Empresa,Nº registro,Año ejercicio,Fecha ejercicio,Nombre,Tipología,Devengo,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total ejercicio,Total ejercicio-1,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total n-1,Total n-2,CEO,Mujer
"ABENGOA, S.A.",2014024016,2013,31/12/2013,JOSE LUIS AYA ABAURRE,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,110,0,0,40,0,0,150,150,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,RICARDO MARTINEZ RICO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,121,0,0,15,0,0,136,117,0,0,0,0,0,0,0,0,0,13,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,FERNANDO SOLIS MARTINEZ-CAMPOS,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,78,0,0,0,0,0,78,78,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,CARLOS SUNDHEIM LOSADA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,78,0,0,0,0,0,78,70,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,MARIA TERESA BENJUMEA LLORENTE,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,78,0,0,0,0,0,78,78,0,0,24,0,0,0,0,0,24,24,,M
"ABENGOA, S.A.",2014024016,2013,31/12/2013,IGNACIO SOLIS GUARDIOLA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,78,0,0,0,0,0,78,78,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,CLAUDI SANTIAGO PONSA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,62,0,0,0,0,0,62,55,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,FRANCISCO REYNÉS MASSANET,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1500,102,0,0,338,0,0,0,1940,2079,0,50,67,0,0,0,0,0,117,85,CEO,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,SALVADOR ALEMANY MAS,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,750,0,0,0,0,0,0,750,750,,,,,,,,,,,CEO,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,ISIDRO FAINÉ CASAS,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,111,0,0,0,0,0,0,111,111,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"OBRASCÓN HUARTE LAIN, S.A.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,111,0,0,0,0,0,0,111,111,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"G3T, S.L.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,111,0,0,0,0,0,0,111,111,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"THÉÂTRE DIRECTORSHIP SERVICES ALPHA, S.À.R.L.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,111,0,0,0,0,0,0,111,111,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"OHL EMISIONES, S.A.U.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,102,0,0,0,0,0,0,102,99,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"THÉÂTRE DIRECTORSHIP SERVICES GAMA, S.À.R.L.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,102,0,0,0,0,0,0,102,102,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,MARCELINO ARMENTER VIDAL,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,102,0,0,0,0,0,0,102,102,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,MÓNICA LÓPEZ-MONÍS GALLEGO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,97,0,0,0,0,0,0,97,68,,,,,,,,,,,,M
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,MIGUEL ÁNGEL GUTIÉRREZ MÉNDEZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,97,0,0,0,0,0,0,97,81,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"OHL CONCESIONES, S.A.U.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,0,0,0,81,81,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,CARLOS COLOMER CASELLAS,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,0,0,0,81,81,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,MARÍA TERESA COSTA CAMPI,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,79,0,0,0,0,0,0,79,57,,,,,,,,,,,,M
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"PABLIS 21, S.L.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,71,0,0,0,0,0,0,71,68,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,"THÉÂTRE DIRECTORSHIP SERVICES BETA, S.À.R.L.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,71,0,0,0,0,0,0,71,68,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,SUSANA GALLARDO TORREDEDIA,Dominical,Desde 13/03/2014 hasta 31/12/2014.,0,60,0,0,0,0,0,0,60,0,,,,,,,,,,,,M
"ABERTIS INFRAESTRUCTURAS, S.A.",2015022362,2014,31/12/2014,RICARDO FORNESA RIBÓ,Dominical,Desde 01/01/2014 hasta 01/03/2014.,0,20,0,0,0,0,0,0,20,81,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,FRANCISCO REYNÉS MASSANET,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1500,102,0,477,0,0,0,0,2079,2038,0,34,51,0,0,0,0,0,85,54,CEO,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,SALVADOR ALEMANY MAS,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,0,750,0,0,0,0,0,0,750,2400,,,,,,,,,,,CEO,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,ISIDRO FAINÉ CASAS,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,111,0,0,0,0,0,0,111,117,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"OBRASCÓN HUARTE LAIN, S.A.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,111,0,0,0,0,0,0,111,0,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"G3T, S.L.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,111,0,0,0,0,0,0,111,187,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"THÉÂTRE DIRECTORSHIP SERVICES ALPHA, S.À.R.L.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,111,0,0,0,0,0,0,111,116,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,MARCELINO ARMENTER VIDAL,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,102,0,0,0,0,0,0,102,106,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"OHL EMISIONES, S.A.U.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,99,0,0,0,0,0,0,99,0,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"OHL CONCESIONES, S.A.U.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,0,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,CARLOS COLOMER CASELLAS,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,28,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,RICARDO FORNESA RIBÓ,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,84,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,MIGUEL ÁNGEL GUTIÉRREZ MÉNDEZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,84,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,MÓNICA LÓPEZ-MONÍS GALLEGO,Independiente,Desde 20/03/2013 hasta 31/12/2013.,0,68,0,0,0,0,0,0,68,0,,,,,,,,,,,,M
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"PABLIS 21, S.L.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,0,0,0,68,83,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"THÉÂTRE DIRECTORSHIP SERVICES GAMA, S.À.R.L.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,0,0,0,68,70,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,LEOPOLDO RODÉS CASTAÑÉ,Dominical,Desde 01/01/2013 hasta 18/02/2013.,0,17,0,0,0,0,0,51,68,70,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,MARÍA TERESA COSTA CAMPI,Independiente,Desde 20/03/2013 hasta 31/12/2013.,0,57,0,0,0,0,0,0,57,0,,,,,,,,,,,,M
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,ERNESTO MATA LÓPEZ,Independiente,Desde 01/01/2013 hasta 18/02/2013.,0,17,0,0,0,0,0,30,47,161,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,ANTONIO TUÑÓN ÁLVAREZ,Dominical,Desde 01/01/2013 hasta 18/02/2013.,0,17,0,0,0,0,0,0,17,70,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,GONZALO GORTÁZAR ROTAECHE,Dominical,Desde 01/01/2013 hasta 18/02/2013.,0,17,0,0,0,0,0,0,17,70,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,RAMÓN PASCUAL FONTANA,Independiente,Desde 01/01/2013 hasta 18/02/2013.,0,17,0,0,0,0,0,0,17,70,,,,,,,,,,,,
"ABERTIS INFRAESTRUCTURAS, S.A.",2014026465,2013,31/12/2013,"THÉÂTRE DIRECTORSHIP SERVICES BETA, S.À.R.L.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,,,,,,,,,,,,,,,,,,,,,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,JOSE MANUEL ENTRECANALES DOMECQ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1000,68,0,2100,0,0,0,15,3183,4051,0,0,0,0,0,0,0,0,0,0,CEO,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,JUAN IGNACIO ENTRECANALES FRANCO,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,500,68,0,885,0,0,0,13,1466,1604,0,0,0,0,0,0,0,0,0,0,CEO,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,VALENTÍN MONTOYA MOYA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,126,0,0,194,194,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,JAIME CASTELLANOS BORREGO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,126,0,0,194,171,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,FERNANDO RODÉS VILA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,72,0,0,140,140,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,CARLOS ESPINOSA DE LOS MONTEROS BERNALDO DE QUIRÓS,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,45,0,0,113,135,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,SOL DAURELLA COMADRÁN,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,45,0,0,113,90,0,0,0,0,0,0,0,0,0,0,,M
"ACCIONA, S.A.",2015025958,2014,31/12/2014,MARIA DEL CARMEN BECERRIL MARTÍNEZ,Otro Externo,Desde 24/06/2014 hasta 31/12/2014.,0,34,0,0,0,0,0,72,106,0,0,0,0,0,0,0,0,0,0,0,,M
"ACCIONA, S.A.",2015025958,2014,31/12/2014,DANIEL ENTRECANALES DOMECQ,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,36,0,0,104,104,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,JAVIER ENTRECANALES FRANCO,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,36,0,0,104,86,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,JUAN CARLOS GARAY IBARGARAY,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,36,0,0,104,52,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,BELÉN VILLALONGA MORENÉS,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,68,0,0,0,0,0,0,68,68,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2015025958,2014,31/12/2014,MIRIAM GONZÁLEZ DURANTEZ,Independiente,Desde 01/01/2014 hasta 24/06/2014.,0,34,0,0,0,23,0,0,57,113,0,0,0,0,0,0,0,0,0,0,,M
"ACCIONA, S.A.",2015025958,2014,31/12/2014,CONSUELO CRESPO BOFILL,Independiente,Desde 01/01/2014 hasta 24/06/2014.,0,34,0,0,0,18,0,0,52,104,0,0,0,0,0,0,0,0,0,0,,M
"ACCIONA, S.A.",2015025958,2014,31/12/2014,JERÓNIMO MARCOS GERARD RIVERO,Independiente,Desde 24/06/2014 hasta 31/12/2014.,0,34,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,JOSE MANUEL ENTRECANALES DOMECQ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1000,68,0,2967,0,0,0,16,4051,4374,0,0,0,0,0,0,0,0,0,0,CEO,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,JUAN IGNACIO ENTRECANALES FRANCO,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,500,68,0,1023,0,0,0,13,1604,1706,0,0,0,0,0,0,0,0,0,0,CEO,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,VALENTIN MONTOYA MOYA,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,126,0,0,194,215,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,JAIME CASTELLANOS BORREGO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,103,0,0,171,165,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,FERNANDO RODÉS VILA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,72,0,0,140,155,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,CARLOS ESPINOSA DE LOS MONTEROS BERNALDO DE QUIROS,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,67,0,0,135,175,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,MIRIAM GONZÁLEZ DURANTEZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,45,0,0,113,125,0,0,0,0,0,0,0,0,0,0,,M
"ACCIONA, S.A.",2014043852,2013,31/12/2013,CONSUELO CRESPO BOFILL,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,36,0,0,104,115,0,0,0,0,0,0,0,0,0,0,,M
"ACCIONA, S.A.",2014043852,2013,31/12/2013,JUAN MANUEL URGOITI Y LÓPEZ OCAÑA,Independiente,Desde 01/01/2013 hasta 06/06/2013.,0,34,0,0,0,70,0,0,104,230,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,DANIEL ENTRECANALES DOMECQ,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,36,0,0,104,115,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,SOL DAURELLA COMADRÁN,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,22,0,0,90,75,0,0,0,0,0,0,0,0,0,0,,M
"ACCIONA, S.A.",2014043852,2013,31/12/2013,JAVIER ENTRECANALES FRANCO,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,18,0,0,86,75,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,BELEN VILLALONGA MORENES,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,68,0,0,0,0,0,0,68,75,0,0,0,0,0,0,0,0,0,0,,
"ACCIONA, S.A.",2014043852,2013,31/12/2013,JUAN CARLOS GARAY IBARGARAY,Independiente,Desde 06/06/2013 hasta 31/12/2013.,0,34,0,0,0,18,0,0,52,0,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,"IBEROSTAR HOTELES Y APARTAMENTOS, S.L.",Dominical,Desde 26/03/2014 hasta 31/12/2014.,0,0,60,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,EMILIO GARCÍA GALLEGO,Independiente,Desde 13/11/2014 hasta 31/12/2014.,0,0,11,0,0,6,0,0,17,0,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,SANTOS MARTINEZ-CONDE GUTIERREZ-BARQUIN,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,17,0,0,97,97,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JAVIER MONZON DE CACERES,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,0,0,0,80,80,0,0,42,0,0,0,0,0,42,42,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,MIGUEL ROCA JUNYENT,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,17,0,0,97,97,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,FLORENTINO PEREZ RODRIGUEZ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1623,0,275,2678,0,0,0,0,4576,4562,0,0,0,0,0,0,0,0,0,0,CEO,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,ANTONIO GARCIA FERRER,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,708,0,250,779,0,0,0,0,1737,1733,0,0,0,0,0,0,0,0,0,0,CEO,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,PABLO VALLBONA VADELL,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,250,0,0,87,0,0,337,250,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,AGUSTIN BATUECAS TORREGO,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,0,0,0,80,80,448,0,0,0,0,0,0,1,449,449,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,JOSE ALVARO CUERVO GARCIA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,17,0,0,97,97,0,0,0,0,0,0,0,0,0,0,,
"ACS, ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.A.",2015034524,2014,31/12/2014,MANUEL DELGADO SOLIS,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,80,0,0,17,0,0,97,97,0,0,42,0,0,0,0,0,42,42,,
